File created:2022-02-25
nucid, Z,  A , liso,  energy [keV], D energy [keV],  beta- %, D beta-,  Qbn1,D Qbn1,Qbn2,D Qbn2,Qbn3,D Qbn3, T1/2 [s] , D T1/2 [s], pn1 % ,D pn1, pn2 % ,D pn2 , pn3 % ,D pn3
8HE,2,8,0,0,0,100,0,8631.260,0.089,1380.166,0.089,0,0,0.1194,0.0015,16,1,0,-1,0,-1
9LI,3,9,0,0,0,100,0,11941.92,0.19,0,0,0,0,0.1782,0.0004,50.5,1.0,0,-1,0,-1
11LI,3,11,0,0,0,100,0,20049.45,0.62,13237.17,0.62,11572.63,0.62,0.00858,0.00032,86.6,1.3,4.2,0.4,1.9,0.2
11BE,4,11,0,0,0,100,0,55.24,0.24,0,0,0,0,13.740,0.080,0,-1,0,-1,0,-1
12BE,4,12,0,0,0,100,0,8338.7,1.9,0,0,0,0,0.02147,0.00004,0.50,0.03,0,-1,0,-1
14BE,4,14,0,0,0,100,0,15321,132,10442,132,7073,132,0.00453,0.00027,86,6,5,2,0,-1
13B,5,13,0,0,0,100,0,8490.6,1.0,0,0,0,0,0.01716,0.00018,0.266,0.036,0,-1,0,-1
14B,5,14,0,0,0,100,0,12467,21,7521,21,0,0,0.01236,0.00029,6.04,0.23,0,-1,0,-1
15B,5,15,0,0,0,100,0,17866,21,9690,21,4743,21,0.01018,0.00035,98.93,0.83,0.75,0.75,0,-1
17B,5,17,0,0,0,100,0,21951,204,17701,204,16482,204,0.00508,0.00005,63,1,12,2,3.5,0.7
19B,5,19,0,0,0,100,0,26780,526,22596,526,21862,525,0.00292,0.00013,71.4,8.7,16.4,5.2,4.55,4.55
16C,6,16,0,0,0,100,0,5521.4,3.6,0,0,0,0,0.7546,0.0080,99.28,0.12,0,-1,0,-1
17C,6,17,0,0,0,100,0,7277,18,4788,17,0,0,0.191,0.006,28.4,1.3,0,-1,0,-1
18C,6,18,0,0,0,100,0,8978,34,3093,30,604,30,0.092,0.002,22.0,4.4,0,-1,0,-1
19C,6,19,0,0,0,100,0,11229,100,8401,100,2516,98,0.0462,0.0040,47,3,7,3,0,-1
20C,6,20,0,0,0,100,0,13576,231,8248,231,5420,231,0.0162,0.0035,66,14,9.3,9.3,0,-1
22C,6,22,0,0,0,100,0,20308,268,15702,245,13541,232,0.0062,0.0013,61.5,13.5,18.5,18.5,0,-1
17N,7,17,0,0,0,100,0,4536,15,0,0,0,0,4.171,0.004,95.1,0.7,0,-1,0,-1
18N,7,18,0,0,0,100,0,5851,19,1708,19,0,0,0.619,0.002,10.9,0.9,0,-1,0,-1
19N,7,19,0,0,0,100,0,8568,16,522,16,0,0,0.336,0.003,41.8,0.9,0,-1,0,-1
20N,7,20,0,0,0,100,0,10362,79,6407,79,0,0,0.136,0.003,42.9,1.4,0,-1,0,-1
21N,7,21,0,0,0,100,0,13364,134,5756,134,1801,134,0.0848,0.0067,86.5,4.2,0,-1,0,-1
22N,7,22,0,0,0,100,0,15631,208,11826,208,4218,208,0.0195,0.0020,34,3,12,3,0,-1
23N,7,23,0,0,0,100,0,19366,424,12516,421,8710,421,0.01395,0.00135,42.1,6.4,8.2,3.6,1.7,1.7
22O,8,22,0,0,0,100,0,1259,57,0,0,0,0,2.250,0.090,11,11,0,-1,0,-1
23O,8,23,0,0,0,100,0,3757,122,0,0,0,0,0.097,0.008,7,2,0,-1,0,-1
24O,8,24,0,0,0,100,0,7144,168,0,0,0,0,0.072,0.005,41,6,0,-1,0,-1
22F,9,22,0,0,0,100,0,454,12,0,0,0,0,4.230,0.040,5.5,5.5,0,-1,0,-1
23F,9,23,0,0,0,100,0,3239,33,0,0,0,0,2.230,0.140,7,7,0,-1,0,-1
24F,9,24,0,0,0,100,0,4627,98,0,0,0,0,0.382,0.016,2.95,2.95,0,-1,0,-1
25F,9,25,0,0,0,100,0,9214,96,346,96,0,0,0.075,0.010,19.5,5.0,0,-1,0,-1
26F,9,26,0,0,0,100,0,12639,111,8484,107,0,0,0.0082,0.0009,13.5,4.0,0,-1,0,-1
26F,9,26,1,643.4,0.1,18,11,12639,111,8484,107,0,0,0.0022,0.0001,12,8,0,-1,0,-1
27F,9,27,0,0,0,100,0,16581,122,11026,124,6871,120,0.0057,0.0008,80,20,0,-1,0,-1
29F,9,29,0,0,0,100,0,20779,540,16957,533,15455,526,0.00267,0.00021,60,40,0,-1,0,-1
26NE,10,26,0,0,0,100,0,1768,18,0,0,0,0,0.195,0.002,0.13,0.03,0,-1,0,-1
27NE,10,27,0,0,0,100,0,5840,91,266,91,0,0,0.0289,0.0011,2.0,0.5,0,-1,0,-1
28NE,10,28,0,0,0,100,0,8746,126,2018,126,0,0,0.0189,0.0005,12,1,3.7,0.5,0,-1
29NE,10,29,0,0,0,100,0,11317,150,7775,150,1047,150,0.0140,0.0005,28,7,4,1,0,-1
30NE,10,30,0,0,0,100,0,12529,253,8126,253,4584,253,0.00739,0.00011,12.6,3.5,8.9,2.3,0,-1
31NE,10,31,0,0,0,100,0,14636,266,12359,266,7956,266,0.0034,0.0008,0,-1,0,-1,0,-1
32NE,10,32,0,0,0,100,0,16682,503,12382,503,10105,503,0.0035,0.0009,0,-1,0,-1,0,-1
27NA,11,27,0,0,0,100,0,2625.4,3.7,0,0,0,0,0.300,0.007,0.13,0.04,0,-1,0,-1
28NA,11,28,0,0,0,100,0,5527,10,0,0,0,0,0.0322,0.0018,0.84,0.17,0,-1,0,-1
29NA,11,29,0,0,0,100,0,9628.6,7.3,1124.0,7.3,0,0,0.0436,0.0010,25.0,1.6,0,-1,0,-1
