n,z,nuclide,energy limit, energy, energy unc,reaction,total yield, total yeld unc, total yield adjusted, total yield adjusted unc
83,126,209BI,,29.1 (He-3),,Charged - Particle induced fission,0.0009,.0001mb,,
83,126,209BI,,33.7 (He-3),,Charged - Particle induced fission,0.0172,.0024mb,,
90,142,232TH,,14.0 max,,Neutron induced fission,0.08,0.03,,
90,142,232TH,,3,,Neutron induced fission,0.0476,0.0080,0.0568,0.0145
90,142,232TH,,3,,Neutron induced fission,0.038,0.008,0.0375,0.0090
90,142,232TH,,3,,Neutron induced fission,0.038,0.008,0.0369,0.0045
90,142,232TH,,3.5 FSCSW,,Neutron induced fission,0.0496,0.0020,0.0505,0.0052
90,142,232TH,,3.5 FSCSW,,Neutron induced fission,0.0496,0.0020,0.0496,0.0035
90,142,232TH,,3.5 FSCSW,,Neutron induced fission,0.0496,0.0020,0.0505,0.0020
90,142,232TH,,2.4,,Neutron induced fission,0.0524,0.0040,0.0571,0.0051
90,142,232TH,,3.3,,Neutron induced fission,0.049,0.004,0.0534,0.0048
90,142,232TH,,15.0,,Neutron induced fission,0.079,0.006,0.0835,0.0069
90,142,232TH,,14.0,,Neutron induced fission,0.058,0.014,,
90,142,232TH,,14.5,,Neutron induced fission,0.075,0.007,0.0782,0.0075
90,142,232TH,,14.0,,Neutron induced fission,0.019,0.005,0.0218,0.0030
90,142,232TH,,14.0,,Neutron induced fission,0.019,0.005,0.0205,0.0027
90,142,232TH,,14.8,,Neutron induced fission,0.019,0.005,0.019,0.003
90,142,232TH,,3.1,,Neutron induced fission,0.060,0.006,0.0566,0.0042
90,142,232TH,,14.9,,Neutron induced fission,0.030,0.002,0.030,0.002
90,142,232TH,,3.1,,Neutron induced fission,0.060,0.006,0.0570,0.0050
90,142,232TH,,3.1,,Neutron induced fission,0.060,0.006,0.0570,0.0040
90,142,232TH,,14.1,,Neutron induced fission,0.0119,0.0014,0.0311,0.0037
90,142,232TH,,14.1,,Neutron induced fission,0.0119,0.0014,0.0315,0.0037
90,142,232TH,,14.9,,Neutron induced fission,0.0123,0.0011,0.0287,0.0026
90,142,232TH,,14.9,,Neutron induced fission,0.0123,0.0011,0.0300,0.0030
90,142,232TH,,14.9,,Neutron induced fission,0.0123,0.0011,0.0287,0.0026
90,142,232TH,,14,,Neutron induced fission,,,0.0170,0.0072
90,142,232TH,,14,,Neutron induced fission,,,0.0128,0.0050
90,142,232TH,,14.8,,Neutron induced fission,,,0.014,0.005
90,142,232TH,,14,,Neutron induced fission,0.0191,0.0065,0.0209,0.0042
90,142,232TH,,14.8,,Neutron induced fission,0.019,0.006,,
90,142,232TH,,1.3 - 1.6,,Neutron induced fission,0.0505,,0.0525,0.0040
90,142,232TH,,1.3,,Neutron induced fission,0.0465,0.0030,,
90,142,232TH,,1.35,,Neutron induced fission,0.0490,0.0025,,
90,142,232TH,,1.4,,Neutron induced fission,0.0540,0.0020,,
90,142,232TH,,1.5,,Neutron induced fission,0.0505,0.0020,,
90,142,232TH,,1.6,,Neutron induced fission,0.0530,0.0025,,
90,142,232TH,,14.8,,Neutron induced fission,0.0269,0.0040,0.0286,0.0048
90,142,232TH,,14.8,,Neutron induced fission,0.0269,0.0040,0.036,0.007
90,142,232TH,,14.9,,Neutron induced fission,0.030,0.0030,,
90,142,232TH,,14.9,,Neutron induced fission,0.0300,0.0027,,
90,142,232TH,,fast,,Neutron induced fission,0.0527,0.0040,,
90,142,232TH,,3.2,,Neutron induced fission,0.0579,0.0023,,
90,142,232TH,,3.8,,Neutron induced fission,0.0572,0.0024,,
90,142,232TH,,4.2,,Neutron induced fission,0.0550,0.0042,,
90,142,232TH,,4.5,,Neutron induced fission,0.0557,0.0063,,
90,142,232TH,,4.7,,Neutron induced fission,0.0543,0.0031,,
90,142,232TH,,4.9,,Neutron induced fission,0.0568,0.0032,,
90,142,232TH,,1.996,,Neutron induced fission,0,0592,0,0035,,
90,142,232TH,,2.974,,Neutron induced fission,0,0565,0,0035,,
90,142,232TH,,3.999,,Neutron induced fission,0,0549,0,0034,,
90,142,232TH,,3.999,,Neutron induced fission,0,0564,0,0035,,
90,142,232TH,,5.997,,Neutron induced fission,0,0359,0,0023,,
90,142,232TH,,6.967,,Neutron induced fission,0,0310,0,0018,,
90,142,232TH,,10.024,,Neutron induced fission,0,0292,0,0025,,
90,142,232TH,,15.936,,Neutron induced fission,0,0258,0,0017,,
90,142,232TH,,less than 4.0,,Neutron induced fission,0.0527,0.0040,,
90,142,232TH,,4.0-7.0,,Neutron induced fission,0.0414,0.0040,,
90,142,232TH,,7.0-20.0,,Neutron induced fission,0.030,0.004,,
90,142,232TH,,fast,,Neutron induced fission,0.0531,0.0023,,
90,142,232TH,,12- 20,,Photofission,0.0285,0.008,,
90,142,232TH,,12,,Photofission,0.0285,0.008,0.027,0.008
90,142,232TH,,20,,Photofission,0.0285,0.008,0.030,0.012
90,142,232TH,,15,,Photofission,0.038,0.006,,
90,142,232TH,,8-12,,Photofission,0.0280,0.0012,,
90,142,232TH,,8-13,,Photofission,0.0280,0.0028,,
90,142,232TH,,6.44,,Photofission,0.0310,0.0028,,
90,142,232TH,,7.02,,Photofission,0.0306,0.0031,,
90,142,232TH,,7.10,,Photofission,0.0267,0.0021,,
90,142,232TH,,8.06,,Photofission,0.0259,0.0031,,
90,142,232TH,,21.7 (He-3),,Charged Particle Fission,0.022,0.004,,
90,142,232TH,,23.3 (He-3),,Charged Particle Fission,0.021,0.003,,
90,142,232TH,,28.9 (He-3),,Charged Particle Fission,0.013,0.002,,
