Z,N,nuclide,model type,energy, group seqno, group total count, model seqno, t1/2, t1/2 unc, relative abundance,relative abundance unc
90,139,229TH,O,Thermal Spectrum,1,5,0,55.7,1.300,0.114,0.009
90,139,229TH,O,Thermal Spectrum,2,5,0,22.7,0.710,0.341,0.026
90,139,229TH,O,Thermal Spectrum,3,5,0,6.22,0.230,0.237,0.018
90,139,229TH,O,Thermal Spectrum,4,5,0,2.30,0.090,0.248,0.020
90,139,229TH,O,Thermal Spectrum,5,5,0,0.610,0.083,0.059,0.014
90,139,229TH,E,Thermal Spectrum,1,7,0,55.6, ,0.113,0.011
90,139,229TH,E,Thermal Spectrum,2,7,0,24.5, ,0.250,0.023
90,139,229TH,E,Thermal Spectrum,3,7,0,16.3, ,0.124,0.014
90,139,229TH,E,Thermal Spectrum,4,7,0,5.21, ,0.242,0.019
90,139,229TH,E,Thermal Spectrum,5,7,0,2.37, ,0.178,0.016
90,139,229TH,E,Thermal Spectrum,6,7,0,1.04, ,0.071,0.014
90,139,229TH,E,Thermal Spectrum,7,7,0,0.424, ,0.022,0.009
90,142,232TH,O,Fast Neutrons,1,4,0,56.5,0.000,0.057,0.006
90,142,232TH,O,Fast Neutrons,2,4,0,22.5,0.000,0.155,0.015
90,142,232TH,O,Fast Neutrons,3,4,0,7,0.000,0.232,0.023
90,142,232TH,O,Fast Neutrons,4,4,0,1.35,0.000,0.556,0.056
90,142,232TH,E,Fast Neutrons,1,6,0,55.6, ,0.064,0.006
90,142,232TH,E,Fast Neutrons,2,6,0,24.5, ,0.006,0.006
90,142,232TH,E,Fast Neutrons,3,6,0,16.3, ,0.251,0.019
90,142,232TH,E,Fast Neutrons,4,6,0,5.21, ,0.012,0.008
90,142,232TH,E,Fast Neutrons,5,6,0,2.37, ,0.371,0.038
90,142,232TH,E,Fast Neutrons,6,6,0,1.04, ,0.296,0.044
90,142,232TH,O,Fast Neutrons,1,5,1,55.6,0.000,0.041,0.004
90,142,232TH,O,Fast Neutrons,2,5,1,22.0,0.000,0.146,0.015
90,142,232TH,O,Fast Neutrons,3,5,1,4.50,0.000,0.292,0.029
90,142,232TH,O,Fast Neutrons,4,5,1,1.50,0.000,0.267,0.027
90,142,232TH,O,Fast Neutrons,5,5,1,0.130,0.000,0.255,0.026
90,142,232TH,E,Fast Neutrons,1,8,1,55.6, ,0.0232,0.004
90,142,232TH,E,Fast Neutrons,2,8,1,24.5, ,0.0023,0.012
90,142,232TH,E,Fast Neutrons,3,8,1,16.3, ,0.2636,0.009
90,142,232TH,E,Fast Neutrons,4,8,1,5.21, ,0.0023,0.022
90,142,232TH,E,Fast Neutrons,5,8,1,2.37, ,0.3916,0.030
90,142,232TH,E,Fast Neutrons,6,8,1,1.04, ,0.0023,0.0001
90,142,232TH,E,Fast Neutrons,7,8,1,0.424, ,0.0023,0.0001
90,142,232TH,E,Fast Neutrons,8,8,1,0.195, ,0.3124,0.028
90,142,232TH,O,Fast Neutrons,1,5,2,55.6,0.000,0.033,0.002
90,142,232TH,O,Fast Neutrons,2,5,2,22.0,0.000,0.134,0.008
90,142,232TH,O,Fast Neutrons,3,5,2,4.51,0.000,0.308,0.024
90,142,232TH,O,Fast Neutrons,4,5,2,1.52,0.000,0.400,0.032
90,142,232TH,O,Fast Neutrons,5,5,2,0.430,0.000,0.125,0.030
90,142,232TH,E,Fast Neutrons,1,7,2,55.6, ,0.034,0.002
90,142,232TH,E,Fast Neutrons,2,7,2,24.5, ,0.074,0.006
90,142,232TH,E,Fast Neutrons,3,7,2,16.3, ,0.073,0.005
90,142,232TH,E,Fast Neutrons,4,7,2,5.21, ,0.162,0.019
90,142,232TH,E,Fast Neutrons,5,7,2,2.37, ,0.366,0.027
90,142,232TH,E,Fast Neutrons,6,7,2,1.04, ,0.181,0.024
90,142,232TH,E,Fast Neutrons,7,7,2,0.424, ,0.110,0.029
90,142,232TH,O,Fast Spectrum,1,6,3,56.0,0.095,0.034,0.002
90,142,232TH,O,Fast Spectrum,2,6,3,20.8,0.660,0.150,0.005
90,142,232TH,O,Fast Spectrum,3,6,3,5.74,0.240,0.155,0.021
90,142,232TH,O,Fast Spectrum,4,6,3,2.16,0.080,0.446,0.015
90,142,232TH,O,Fast Spectrum,5,6,3,0.571,0.042,0.172,0.013
90,142,232TH,O,Fast Spectrum,6,6,3,0.211,0.019,0.043,0.006
90,142,232TH,E,Fast Spectrum,1,8,3,55.6, ,0.033,0.002
90,142,232TH,E,Fast Spectrum,2,8,3,24.5, ,0.073,0.005
90,142,232TH,E,Fast Spectrum,3,8,3,16.3, ,0.093,0.002
90,142,232TH,E,Fast Spectrum,4,8,3,5.21, ,0.136,0.024
90,142,232TH,E,Fast Spectrum,5,8,3,2.37, ,0.381,0.008
90,142,232TH,E,Fast Spectrum,6,8,3,1.04, ,0.140,0.008
90,142,232TH,E,Fast Spectrum,7,8,3,0.424, ,0.114,0.013
90,142,232TH,E,Fast Spectrum,8,8,3,0.195, ,0.028,0.001
90,142,232TH,O,Fast Spectrum,1,5,4,55.4,0.089,0.036,0.001
90,142,232TH,O,Fast Spectrum,2,5,4,21.4,0.079,0.140,0.005
90,142,232TH,O,Fast Spectrum,3,5,4,5.22,0.100,0.265,0.012
90,142,232TH,O,Fast Spectrum,4,5,4,1.59,0.073,0.402,0.002
90,142,232TH,O,Fast Spectrum,5,5,4,0.39,0.140,0.157,0.006
90,142,232TH,E,Fast Spectrum,1,8,4,55.6, ,0.038,0.003
90,142,232TH,E,Fast Spectrum,2,8,4,24.5, ,0.055,0.001
